"subject","predicate","object"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1777"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139344166.intermarc"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4/interval"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/85dd47c9-36bb-31b1-8716-e1f3c90d2815"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4/activity/1"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd995d70-4a2b-34eb-b906-7a34073c4633"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b49dba35-fb0e-396f-b55a-9788a7321c7d"
"http://data.doremus.org/event/a32c77d1-a200-31f3-afdc-10c0d4a22be4","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1777"
