"subject","predicate","object"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (Grande salle Pierre Boulez - Philharmonie) le 16 décembre 2017"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1074785"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6/interval"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6/activity/1"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8950454d-92d3-3854-bd74-fea50a4deac4"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e688c305-5070-3fd9-9041-8ec118a23937"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/03ffe139-edda-347d-991d-772efffbc81c"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4"
"http://data.doremus.org/event/84c30fc9-d81a-3f6d-bbb9-5873a0b7fdd6","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (Grande salle Pierre Boulez - Philharmonie) le 16 décembre 2017"
