"subject","predicate","object"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de ""Cosi fan tutte"" K. 588"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f/categorization/2"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f/categorization/5"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389062"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806166"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389063"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806164"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806165"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806162"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806163"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389066"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389064"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389065"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f/categorization/3"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f/categorization/4"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f/categorization/1"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908567"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9d073a8-c73f-3e2c-bb2f-ce3b8a7eac51"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://erlangen-crm.org/current/P102_has_title","Ouverture de ""Cosi fan tutte"" K. 588"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/6f5c0b7f-6e25-39da-9606-be3be60b3f1f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8ddfaee8-0041-3cf5-99cf-bdf77f7d1533"
"nodeID://b3806162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806162","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3806163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806163","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3806164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806164","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3806165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806165","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3806166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806166","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4389062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389062","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4389063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389063","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4389064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389064","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4389065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389065","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4389066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389066","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
