"subject","predicate","object"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://www.w3.org/2000/01/rdf-schema#label","Piste 03"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0968578"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/78f11583-e22d-3e2d-83f2-2cc77e55747f"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://data.doremus.org/ontology#U53_has_duration",1007.47
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cffcad2-09ce-35d6-b427-3eea861e50d9"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://erlangen-crm.org/current/P102_has_title","Piste 03"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://data.doremus.org/ontology#U10_has_order_number","01_03"
"http://data.doremus.org/track/3c4761ca-fd5a-3855-aa5c-1790db4f9ae9","http://purl.org/dc/elements/1.1/identifier","0968578"
