"subject","predicate","object"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://www.w3.org/2000/01/rdf-schema#label","Magdalina"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://www.w3.org/2000/01/rdf-schema#comment","Sur le poème de Boris Pasternak ""Doctor Zhivago"""
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16505676z"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16505676z.intermarc"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2/casting/1"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://data.doremus.org/ontology#U71_has_uniform_title","Magdalina"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7673ae13-7008-3231-9728-643a1cc282ed"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2/opus/121"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://purl.org/dc/elements/1.1/identifier","16505676"
"http://data.doremus.org/expression/f4757602-6733-3a45-87b7-fe9254310cb2","http://erlangen-crm.org/current/P3_has_note","Sur le poème de Boris Pasternak ""Doctor Zhivago"""
