"subject","predicate","object"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 5 en ut mineur op. 67"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d/categorization/3"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d/categorization/1"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d/categorization/2"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://erlangen-crm.org/current/P102_has_title","Symphonie no 5 en ut mineur op. 67"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/ae7e03d1-3db6-37e6-b032-6ff91973cd8d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ce2be9cf-17c7-33fa-8e98-93b969795b74"
