"subject","predicate","object"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8b585ed5-d502-3588-9296-3d8abcff3f8b"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/20f137fe-c7f6-4c1e-83aa-6fab7726e400"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f8313704-f45c-3a08-b463-6a2c95318d0f"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U53_has_duration","4.8E2"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d5e8a355-ff8a-4048-9201-15fe0f61ad95"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/0886a579-e206-492c-8749-9836de8069e7"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/972302cc-3460-42a2-ba4d-08b1fd6f74a2"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/9adb1b42-99bf-4a6b-a0f2-e6ec6a32b20b"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/5acd6176-e197-41ce-8c15-179edf0da115"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0af72b9c-4222-46e4-9ca4-9740e4361a07"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c6400669-1190-411f-b688-de196632b5ee"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/current/P102_has_title","Suite mignonne"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_symphonique"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/232c1f94-ecba-3315-84be-2dc3db79a785"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5a48453a-da77-3b52-a7c5-c3e160365060"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254/opus/1"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://data.doremus.org/ontology#U67_has_subtitle","pour 2 flûtes et orchestre (ou piano)"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://purl.org/dc/terms/identifier","58775"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/d77251c1-52ae-35df-9adf-a552f6e697e2"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/d5e8a355-ff8a-4048-9201-15fe0f61ad95"
"http://data.doremus.org/expression/7bc8af82-7487-335f-8053-f6f2458a8254","http://erlangen-crm.org/current/P3_has_note","Petite scène / Polka / Epilogue. Existe une version pour piano. L'opus 98 est constitué des 2 suites op 98a et op 98b"
