"subject","predicate","object"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39632682k.intermarc"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4085975"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2a4fb36-383b-356a-9ed5-95df7a577bb0"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/08d2cfad-4a64-305a-a860-42dda90e637f"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://purl.org/dc/elements/1.1/identifier","39632682"
"http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/c1c06bfe-6745-3ed8-bb7a-02f68221fd98/communication_right"
"nodeID://b4085975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4085975","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4085975","http://erlangen-crm.org/current/P91_has_unit","cm"
