"subject","predicate","object"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38332722b.intermarc"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/43845a7d-86b3-3708-897c-9d82c6fbcb6a"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885/interval"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2a104d0c-eb6d-3baa-a930-db9368806577"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c3f13bf-5650-37cc-bf51-8033cb4c000b"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f684679b-db4f-3a8b-b1ca-d676c397cd36"
"http://data.doremus.org/event/bed1383c-924a-353f-a540-fd303c096664","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5f335c7e-0c77-306a-9b7d-cec955fd0885"
