"subject","predicate","object"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209747k.intermarc"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7c153e94-4ac9-31b4-b1b8-7d1314f8d42a"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f/interval"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e30089cc-4c06-3a72-9cca-358bf21324bd"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f461bba3-c74c-34ec-89ff-a3cff9b11ec5"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/809b6ade-a4cb-3985-8891-f363043d82dd"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59cfa4dd-ee5b-3b1c-a6a0-3c95d0fed925"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9f2b7cf-468c-3ba9-b272-5c34ea0c6481"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a4e6eb0-4a6c-30e7-bb93-efde70528abf"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/695c8f73-fca4-3bc3-b236-da448334a164"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b6f82d7-5875-3cd8-9782-22d215c4d030"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9c43110-9a6a-38ec-a923-627b01659ed1"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65f8951d-6b72-3d20-88b4-8ea2b71275e3"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21b27ee9-fcf4-3496-ac40-8222dbea2060"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bf548f0-1184-34ee-bbc0-129a7241b7b1"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9af1e47-2882-3868-a5cf-510dac391a13"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a75bcb7-5f50-3be0-83d4-3e879105abde"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09de359b-bbfb-3822-974c-78ea46922df3"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ab9826d-a36b-3919-b675-9a54a190115f"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f055447-b783-3231-8ae6-e9d4aba81af4"
"http://data.doremus.org/performance/0e995375-61de-3e4b-b972-9e5470a34e8f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/348e8251-ad90-343a-8dd2-d5e969eb8123"
