"subject","predicate","object"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://www.w3.org/2000/01/rdf-schema#label","Var.3 : In canone alla settima"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38/categorization/3"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38/categorization/5"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38/categorization/2"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38/categorization/1"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38/categorization/4"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416845"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3beb5ebc-904a-3094-b2d3-094b34187237"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://erlangen-crm.org/current/P102_has_title","Var.3 : In canone alla settima"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/9c34fd7e-8685-35e7-acf9-15fdab52cd38","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
