"subject","predicate","object"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/2000/01/rdf-schema#label","Wie unglücklich bin ich nit"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/2000/01/rdf-schema#comment","Poème anonyme"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914924s"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914924s.intermarc"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7/casting/1"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7/catalog/KV_125g"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://data.doremus.org/ontology#U68_has_variant_title","Wie unglücklich bin ich nit"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://data.doremus.org/ontology#U71_has_uniform_title","Wie unglücklich bin ich nit"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc25d3c2-b14a-3b82-9fc5-06e6a6509ab9"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://purl.org/dc/elements/1.1/identifier","13914924"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://erlangen-crm.org/current/P3_has_note","Poème anonyme"
"http://data.doremus.org/expression/6c8351a7-ee98-37f4-8ea8-8c9a0f083ad7","http://data.doremus.org/ontology#U70_has_original_title","Wie unglücklich bin ich nit"
