"subject","predicate","object"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://www.w3.org/2000/01/rdf-schema#label","Kassia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14850276x"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14850276x.intermarc"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://schema.org/birthDate","0810"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a/death"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdc29f64-c2ad-378c-a911-eb82d9ee50ab"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://schema.org/deathDate","0867"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a/birth"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/name","Kassianē"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/name","Eikasia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/name","Cassia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/name","Ikasia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/name","Kassia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/name","Kasianē"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/name","Kasia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://purl.org/dc/elements/1.1/identifier","14850276"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://erlangen-crm.org/current/P131_is_identified_by","Kassia (0810?-0867)"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://schema.org/birthPlace","http://sws.geonames.org/745044/"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/surname","Kassianē"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/surname","Kassia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/surname","Kasianē"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/surname","Kasia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/surname","Eikasia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/surname","Cassia"
"http://data.doremus.org/artist/a4aa6c92-0cbc-3cd0-b870-23a1d9ee541a","http://xmlns.com/foaf/0.1/surname","Ikasia"
