"subject","predicate","object"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205509h.intermarc"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5803ef84-8554-345b-80b6-f8026748e80c/interval"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61/activity/1"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d0fe689e-d65b-326b-b796-446a32aa430f"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c42c3e2-3c69-34ee-baaf-ce24467a663f"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5c859ec6-ddd7-3a07-aa2b-a82578449144"
"http://data.doremus.org/event/549c8407-cc77-31fb-814d-cb8b0ed22a61","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5803ef84-8554-345b-80b6-f8026748e80c"
