"subject","predicate","object"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach. 2, 1771-1774"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach. 2"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://www.w3.org/2000/01/rdf-schema#label","The Mozart almanach"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach. 2, 1771-1774"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach. 2"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart almanach"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e59e4add-85a8-32f8-b35f-b38a2b009757"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d30e155d-ef67-3db7-83ab-b2d957cc69c9"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a4ab8c4-1e0e-36f8-bafe-9ee4bc651a32"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f519ee2e-3895-339c-be0b-6e47b03ea438"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/97c74727-1292-3321-a1f4-7f26b774ebf9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
