"subject","predicate","object"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Heinz Holliger"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DATA"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DATI"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_CDA"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_CDM"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000014800_DVDR"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ddb889b0-74ea-3104-8a9b-144f88e3a843"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e37f9a56-2db8-3ded-8de9-ef46c33c28ed"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3f3c8f38-d60b-3a51-8015-ce9209199f0f"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67d7e31a-66e8-357e-a8bb-7f895911d3a4"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef04de8b-b316-31df-ab8c-14a41916bbb5"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fb1b25f1-5243-3244-a384-1e16f9040c48"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/828eb7bc-9284-39c7-aa0e-12bb42437747"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9bfdedb-4d76-3b2e-8000-9d42c2d5b976"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/198abd4b-17f9-3514-8c35-cb599c72a2ac"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52319900-ec8a-353a-ba1e-b67f2cafc50c"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/24cfe5fa-9f38-3686-b724-c72409d914ef"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5527c0d5-b0f3-34cd-8b2f-3acffcf48625"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9e12b0b8-8455-3780-acee-65079573fcdd"
"http://data.doremus.org/manifestation/90807ebc-7d10-3dd0-8e1d-aef36b10d4ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/19a0942d-3aef-3389-9d12-d60fec9b8324"
