"subject","predicate","object"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://www.w3.org/2000/01/rdf-schema#label","Triple Quartet"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877950"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877951"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877948"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877949"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0979406"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7cf0c4e-1b8c-34c4-8fe5-c21bcf186a62"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://erlangen-crm.org/current/P102_has_title","Triple Quartet"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12513214g"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/78fb44c0-9220-3c20-8b8d-cc83e8d934ff","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9bb0edef-94b6-378a-a574-ac270245e954"
"nodeID://b3877948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877948","http://www.w3.org/2000/01/rdf-schema#label","Musique minimaliste"
"nodeID://b3877949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877949","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3877950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877950","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3877951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877951","http://www.w3.org/2000/01/rdf-schema#label","Danse"
