"subject","predicate","object"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://www.w3.org/2000/01/rdf-schema#label","Le charme du cor"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://data.doremus.org/ontology#U167_has_title_proper","Le charme du cor"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f8e4f1c-ee34-3d6b-b5d4-1ffffca02a9c"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b/title"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://purl.org/dc/elements/1.1/identifier","38276761"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e5e5b802-41e9-3c62-bd8d-6f1b3e6422dd"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a09e5a6a-e84b-3c0f-9b03-ef35366cba08"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7fa03fad-611b-335b-83fb-a4f66655cd3b"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3596df17-9b3e-38cd-b0ef-f6dae1580879"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e9d769ae-f37c-3370-bc1f-04bae9ea25d2"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2d6f1161-ea7c-35ed-9af2-ae9b9e4d3f1e"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/01ccb1e2-8eba-3e6a-9d85-feacf416c3df"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/31d1ff3d-2baf-377d-a409-9a5f6d982b2f"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dc3a773e-40ec-3f7e-aefc-780554f2d7df"
"http://data.doremus.org/manifestation/907efa9e-2416-3ad0-a995-4e792f84b25b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/58041e1e-91eb-3e72-9105-23673cdb23e3"
