"subject","predicate","object"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/2000/01/rdf-schema#label","O Calpe"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/2000/01/rdf-schema#label","Sineds' Bardengesang auf Gibraltar"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Johann Michael Cosmus Denis"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941879p"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941879p.intermarc"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7/casting/1"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7/catalog/KV_386d"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U68_has_variant_title","O Calpe"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U68_has_variant_title","Sineds' Bardengesang auf Gibraltar"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U71_has_uniform_title","Sineds' Bardengesang auf Gibraltar"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d1fa84c-ecb7-312e-91df-533c93f8d342"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://purl.org/dc/elements/1.1/identifier","13941879"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://erlangen-crm.org/current/P3_has_note","Texte de Johann Michael Cosmus Denis"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U70_has_original_title","Sineds' Bardengesang auf Gibraltar"
"http://data.doremus.org/expression/9d1ff638-dd3c-3e62-a76d-97b4225356d7","http://data.doremus.org/ontology#U70_has_original_title","O Calpe"
