"subject","predicate","object"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382018604.intermarc"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5/interval"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57bdc600-39ef-3070-b21e-4da927eac463"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d26ec8b-98a5-3d06-bd38-c487950b4130"
"http://data.doremus.org/performance/a1236c7f-7b94-303b-a78c-c2de5f4b91c5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01e86cf9-5565-3aec-940d-f788d56ae0fe"
