"subject","predicate","object"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://www.w3.org/2000/01/rdf-schema#label","Plage 4"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945049"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/888ab45d-ac0e-3ccf-b5f1-f4f80fb3c76a"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://data.doremus.org/ontology#U53_has_duration",262.22
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3608664d-c361-3c3d-9b9c-89a84e9530e4"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://erlangen-crm.org/current/P102_has_title","Plage 4"
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364","http://purl.org/dc/elements/1.1/identifier","0945049"
