"subject","predicate","object"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://www.w3.org/2000/01/rdf-schema#label","Mein Jesu, der du mich"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c/categorization/3"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c/categorization/4"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c/categorization/5"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c/categorization/2"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c/categorization/1"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1006123"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00dd7651-d362-3f3d-adfe-a4fe097bad57"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://erlangen-crm.org/current/P102_has_title","Mein Jesu, der du mich"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/de00af1e-14be-3280-9b0d-f3e3eb5d753c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
