"subject","predicate","object"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139673226"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139673226.intermarc"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7dfb0648-c777-3924-a6b8-fdddcca6d500"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40dfa281-4057-36df-9df8-5ae49e414767"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a25f9ca3-0954-3c6b-9646-fb294fc49ab4"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d987b4c5-6258-3f13-99d6-f817ad642a0c"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e6a8e9bf-921d-3d97-96cb-66a909f92adb"
"http://data.doremus.org/work/5b79d134-20a8-368a-bb2f-6b1868ba94c7","http://purl.org/dc/elements/1.1/identifier","13967322"
