"subject","predicate","object"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199866t.intermarc"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e06ffda-8959-37f9-8f36-c41ba031b690"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/db526374-2ff8-3cd4-9080-9b2da8bfd3cd"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/77acb3bd-78a3-3723-b91d-3fbbf79216ec"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0ab0beb0-22ed-3afb-bee1-ee5326e9a321"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b87a6143-570e-36e7-81d2-c47061677d72"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0808289f-088d-3e50-9a51-49da076db16b"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/70696ae8-6979-33d4-9b33-ce3dc22570f7"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3cf3efa8-828c-3606-a4cd-0515fae84ef7"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ac3b7a13-6a28-3c22-91da-2d7ace487ef3"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6172fa6c-3c49-36c6-abd6-a9bf911a861e"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ec78b4f7-6299-316d-8915-81fc2957ba0d"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f158f039-11ac-369f-8ad2-51f5c328f6eb"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/78208057-d4ef-3b72-8607-2c8b3aacf369"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/426a83cb-565d-31bc-813a-cc6dad93521a"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/730afdb5-2afb-384f-be5a-a7c888032cb0"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1530a5a3-d123-35e9-a070-645fa7f3a9a0"
"http://data.doremus.org/editing/1761d20d-bfa3-3383-9b2a-4e8ab28a22be","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
