"subject","predicate","object"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Salzbourg, juillet 1767"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915150c.intermarc"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4/interval"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/260a66d9-7136-3c8b-ac0a-ad82a9101d42"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4/activity/1"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/315a529b-66b8-39e8-8803-2fef7055cdd1"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7b9e7de5-e94b-313e-acb4-a79aa1b991bc"
"http://data.doremus.org/event/22a262dc-9b34-3670-bcf7-7b5e718910d4","http://erlangen-crm.org/current/P3_has_note","Date de composition : Salzbourg, juillet 1767"
