"subject","predicate","object"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/752f4ec5-fd26-31f9-bf6e-bb73b1d2dfbf/interval"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7f362ee7-a201-33e7-80da-be0105494232"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3/1"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/752f4ec5-fd26-31f9-bf6e-bb73b1d2dfbf"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9997cd55-134a-34fd-a8db-8205b03f4d10"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://purl.org/dc/elements/1.1/identifier","20059975"
"http://data.doremus.org/performance/9701e0e6-af08-304c-81af-a2b8a1aee7e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7ce5cf27-dc9b-3fbd-94ab-8ac7369ca2fb"
