"subject","predicate","object"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38348983r.intermarc"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3cbb1ac1-6a68-35cd-a3d7-ae9894bb5580"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48605de4-385e-39ea-aee5-f37cc5e9e72e"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3a89144-d2a8-3424-b572-6dc5c6b82ea9"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84712c77-0a5c-3d44-9d0e-4ff2a4aacf34"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a400773e-173b-3353-b73a-b0c410fcfc87"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ddff11e-e950-3238-9c77-80e2fc6f7134"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8d0025e-39f4-31cc-968f-a4ed10fefc65"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0f564c8-a087-3b40-bc95-18fc2eac0344"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a716ecb1-22e4-3497-8d67-58037e14f1d7"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/079cf299-61b3-3126-bcf3-7e705bc5cac6"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/493db5ad-1639-33ee-bd4d-04d5c322a9a7"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b4555ca-8d92-3632-872b-6e5972de14a3"
"http://data.doremus.org/performance/05f80dd3-40f3-301b-9209-91982b9a89f2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a38c0a55-2c04-363c-90ed-ef906e7d0d93"
