"subject","predicate","object"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Hautbois, piano. No 3"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Introduction ; Thème ; Variations ; Final"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14718728c"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14718728c.intermarc"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834/casting/1"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Hautbois, piano. No 3"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4fcdc6f-3b34-3190-b0c7-614e15c30ae2"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://purl.org/dc/elements/1.1/identifier","14718728"
"http://data.doremus.org/expression/da40b06b-005b-3b8a-ae3e-79d0a79ab834","http://erlangen-crm.org/current/P3_has_note","Comprend : Introduction ; Thème ; Variations ; Final"
