"subject","predicate","object"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://www.w3.org/2000/01/rdf-schema#label","Orchestre National du Capitole de Toulouse, Tugan Sokhiev, Jean-Yves Thibaudet"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://www.w3.org/2000/01/rdf-schema#comment","Son Radio France"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882852"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882850"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882851"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882848"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882849"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882847"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0987968"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://data.doremus.org/ontology#U68_has_variant_title","Orchestre National du Capitole de Toulouse, Tugan Sokhiev, Jean-Yves Thibaudet : Claude Debussy, Franz Liszt, Hector Berlioz"
"http://data.doremus.org/performance/91f0075f-8837-3f12-8a69-32d4c35c41a7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2880c0f6-c5fe-39a4-a168-5ce1d373862b"
