"subject","predicate","object"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383470595.intermarc"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5/interval"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6e2e7fb-8af1-3fb4-a39d-847458732b33"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bcd8253-ae60-372c-a478-a5a1f22c18ac"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c476fc39-0e04-3873-b158-acceb1013173"
"http://data.doremus.org/performance/d02b0197-8363-3c9e-89b0-532e471abdc5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/730efa93-bd12-35c4-bff6-9256c8afeaf2"
