"subject","predicate","object"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://www.w3.org/2000/01/rdf-schema#label","Aspects de l'opéra baroque. Claudio Monteverdi, Dario Castello"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/0eae02ba-ba7d-3614-a940-e1fe613a9a84"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869427"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869430"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869428"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869429"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0241073"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://data.doremus.org/ontology#U68_has_variant_title","Les Arts Florissants, William Christie : Claudio Monteverdi, Dario Castello"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5ba8121-8338-34bb-a9d7-cd6e4c20cb28"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ae6c82b-69c9-3e19-a79f-2efc607a8423"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30106c90-4478-320a-aa20-27f3780c0a9a"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb89691f-a2f2-3df4-9a92-5111cef95679"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60bc6705-88b6-319f-8a59-55a947eeacba"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c18f29cf-74e6-30a7-991e-1e9823c1a6b1"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e70048c-4ff1-37c1-adef-9f65990e0c8c"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79456370-2eb3-3abe-91d6-326bc59180a5"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16f1fdac-aca8-3671-906b-96511a2d4395"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/9"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/13"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/2"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b409398-f25f-3330-b50b-120f6462b4d2"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b1164bb-4b9c-303d-8cb2-bbc34a062650"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff3432ea-261b-31aa-8ba1-2a07eaa5fb8f"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/5"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/7"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5200d6f2-330d-36d9-8a70-d2f16d566120"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/8"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/1"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9e7d79d-0038-3907-a255-aef2b444d636"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc/10"
"http://data.doremus.org/performance/ae404204-1438-3118-bcbe-28c7b4880ccc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/787aa62c-a4c6-336c-a4dd-62e199c51219"
