"subject","predicate","object"
"http://data.doremus.org/performance/1489e19f-4d8a-3542-8aeb-cbba6aa02a89/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/1489e19f-4d8a-3542-8aeb-cbba6aa02a89/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/1489e19f-4d8a-3542-8aeb-cbba6aa02a89/interval","http://www.w3.org/2000/01/rdf-schema#label","2004-06-04"
"http://data.doremus.org/performance/1489e19f-4d8a-3542-8aeb-cbba6aa02a89/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3706682"
"http://data.doremus.org/performance/1489e19f-4d8a-3542-8aeb-cbba6aa02a89/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4291345"
"http://data.doremus.org/performance/1489e19f-4d8a-3542-8aeb-cbba6aa02a89/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/1489e19f-4d8a-3542-8aeb-cbba6aa02a89/interval/start"
"nodeID://b3706682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3706682","http://www.w3.org/2006/time#inXSDDate",2004-06-04
"nodeID://b4291345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4291345","http://www.w3.org/2006/time#inXSDDate",2004-06-04
