"subject","predicate","object"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0740814"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0740817"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a/interval"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5c3c50e4-a1a0-3981-b6ef-d00c37c27436"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a/activity/1"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09ba08a1-daa5-3227-b422-2f5753cb98d5"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19008744-d625-3c53-bdcb-45c5ce545790"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/19_century"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c8070e99-b1f1-342a-be23-074298f2dbb1"
"http://data.doremus.org/event/bf38f540-e9e1-3c1e-9be9-304ee71acc1a","http://erlangen-crm.org/current/P3_has_note","1892"
