"subject","predicate","object"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/39cbf0b6-db84-32c0-aba8-712035806890"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/39dacd05-95b3-3969-96cc-0014919f6768/interval"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b1c13141-a7ae-325f-b58a-7161add3630c"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804/8"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804/7"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804/2"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804/1"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804/3"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804/4"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804/6"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804/5"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b74ba3be-ddae-3945-9424-4ff892fb1215"
"http://data.doremus.org/performance/7b18e312-7dea-3095-ac24-6507b5bda804","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/64367221-f09d-383c-b8c3-90e044c3bf9a"
