"subject","predicate","object"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://www.w3.org/2000/01/rdf-schema#label","Piano quartet n °1 in G minor, K478"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382086650.intermarc"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85362cf2-dbdb-3ac8-97d6-8d128f160d18"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://erlangen-crm.org/current/P102_has_title","Piano quartet n °1 in G minor, K478"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/e548cbba-e02b-351e-a332-b9d9b2da37c7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
