"subject","predicate","object"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://www.w3.org/2000/01/rdf-schema#label","Musique maçonnique"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U167_has_title_proper","Musique maçonnique"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a50987a1-475b-376a-af9b-4c8fc269efce"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf7cecdd-3564-3069-bc40-e40319893f8b"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76f70051-2a93-34c3-8f34-d4e9c0bd412b"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46251b45-a0cb-3b5b-a4ff-f0bd21c82b0a"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd61ad71-1018-3df1-8ed5-94cba69bcf49"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e26ed8ae-242c-3979-ba1b-7f29ecc113c7"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e42f2058-d299-3993-9862-7bc6394f6645"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49a8e26d-16ae-3201-adf5-2573505a2c65"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd3f549d-83f3-37c0-933d-c6e2dd2fc190"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f751959d-a2b2-3812-b3aa-2639db835ca4"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38352833p.intermarc"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3/responsibility/1"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les cent clasiques"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3/cast/1"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c563aced-6d01-34f1-a547-5cf4383d83cf"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3/title"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1969"
"http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b6e3a3e9-364f-34ed-a06c-c0c2e40c3ba3/id/4526432"
