"subject","predicate","object"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa3d5f53-d1ba-35dc-a8c4-24558628e975"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e96ef08-789b-35f5-8eaa-eebd9f759bd1"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/771b3106-a739-3130-a5a9-1f93f1a7cb68"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/928a5cba-1620-36b5-a9f6-0fe10ded3be6"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae9cbf46-28c9-395a-8408-a9ec539036f2"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/991efa43-d9d9-3516-9b8f-038ca3019074"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b6c47eb-e625-352a-80e6-85dcf3f71c62"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da4cfe33-4a98-3d1d-a9b8-6b4bb875755e"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42eb23b3-9b36-37a2-8f89-0aca6fa732f8"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d10ff02f-843b-3233-85ad-d4ccd1c5b83d"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/25f50ede-f848-3382-a1da-718bff49abc0"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d2abba58-659f-3c15-a76c-e96dc8d94221"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/afbcb16b-e41d-317b-9c6d-f59d0146f4a0"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31a557ba-5347-3db1-98fc-c29d3f60aaa2"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3ea22a4-66ca-3ea3-8182-ca26bc241385"
"http://data.doremus.org/expression/1b427414-bfd1-3a0b-a10c-f9cfd46597eb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56"
