"subject","predicate","object"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://www.w3.org/2000/01/rdf-schema#label","Les Muses réveillent Corelli, et le placent auprès d'Apollon"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793156"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793154"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793155"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376056"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376054"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376055"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63/categorization/3"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63/categorization/2"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63/categorization/1"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0890789"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d459834b-8883-363e-937d-13b6d0dd830d"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://erlangen-crm.org/current/P102_has_title","Les Muses réveillent Corelli, et le placent auprès d'Apollon"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/0afdeedc-37f0-3a31-b73d-79a33890fe63","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3793154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793154","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b3793155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793155","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3793156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3793156","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4376054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376054","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b4376055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376055","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4376056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4376056","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
