"subject","predicate","object"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Si bémol majeur. KV 456"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148099044"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148099044.intermarc"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a/casting/1"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a/catalog/KV_456"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Si bémol majeur. No 18"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Si bémol majeur. Op. 21"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Si bémol majeur. KV 456"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d50af99-2ed7-345e-8ab5-54244026fc1f"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://purl.org/dc/elements/1.1/identifier","14809904"
"http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
