"subject","predicate","object"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425183k.intermarc"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007/interval"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1901c3d5-dd19-34d7-b273-7834d99ee9ba"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/372ddc7c-ab18-3a04-a14c-cc6a39a1f6c6"
"http://data.doremus.org/performance/3207df40-78f8-3745-a7b6-a749bc58b007","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5af9943d-8558-3580-afc2-246ea977225b"
