"subject","predicate","object"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://www.w3.org/2000/01/rdf-schema#label","La Tarantella"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/4"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/3"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/5"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/6"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/8"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/7"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/2"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/1"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30/categorization/9"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://erlangen-crm.org/current/P102_has_title","La Tarantella"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/139"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/89"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/tarentelle"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U67_has_subtitle","a 5 voci con violoni ""per la nascita del Verbo"""
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/cd4a078b-d2a3-32c8-a9e4-3fbba01190f7"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/57558d78-1494-326a-88b7-0140185cf117"
"http://data.doremus.org/expression/33c38277-ad29-3706-9497-51cc12aecb30","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f893a379-85ac-380b-b4f0-348a397d762f"
