"subject","predicate","object"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427367c.intermarc"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c83f6c05-5f4a-3ac8-bdbb-39192f14750f"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185/interval"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cb4a49b-f7d1-394b-833d-d1c3fb683c91"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e452a5d-d3db-3302-8293-916daeb3c42c"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e61fb62-8548-30d3-a90c-44bc4438eea2"
"http://data.doremus.org/performance/3f945b9b-ca52-3018-9736-2f696411a185","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f33eddc4-44ce-37ba-9879-ffd7df4e897e"
