"subject","predicate","object"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38277807k.intermarc"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0/interval"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/abebe605-f0b9-3669-b54a-71bfaa0e0fb3"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0/activity/2"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0/activity/1"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ce2be51-8a0f-3957-9816-6567c619f8b5"
"http://data.doremus.org/event/4409d59a-031b-3dfe-87ab-211835a7c3c0","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/4012aa95-da15-329f-814c-438dadd58bbd"
