"subject","predicate","object"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://www.w3.org/2000/01/rdf-schema#label","Valse en Mi bémol Majeur op 18 ""Grande valse brillante"" pour piano"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036010"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036009"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124/casting/1"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://erlangen-crm.org/current/P102_has_title","Valse en Mi bémol Majeur op 18 ""Grande valse brillante"" pour piano"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124/opus/18"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://purl.org/dc/elements/1.1/identifier","20053619"
"http://data.doremus.org/expression/a295fd9f-1241-3f2e-b8ef-a2977512f124","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2036009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036009","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2036010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036010","http://www.w3.org/2000/01/rdf-schema#label","solo"
