"subject","predicate","object"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/047eb52c-0324-32b4-8d9b-9f0e0cbb68d9"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d40e2b4-aa36-3f09-9aa4-6d52e905394e/interval"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/edc264b4-8419-3e03-bb02-b7add4bb9e6d"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4/1"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4/2"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/2d40e2b4-aa36-3f09-9aa4-6d52e905394e"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/614c55f9-a971-3362-8f07-fb16db04c281"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://purl.org/dc/elements/1.1/identifier","20058540"
"http://data.doremus.org/performance/15fcaf10-32aa-3059-9ca9-87e0a14deeb4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f21a9952-1a6a-3790-9e01-0e44ce8c6ce3"
