"subject","predicate","object"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786410f"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786410f.intermarc"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f48277ae-5710-3a3c-9537-7b59c6c187e7"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3eacdfc-b8f5-3cb8-bc55-61c176827bd1"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c3e9626-a735-3be7-bf0c-7e5f42c5ff7f"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/678eea5d-5546-30ff-b5ea-81fc3c419ef1"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86ed1beb-1b4e-38f2-9f3c-4a3e5d02a2ea"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d854e49-b5a1-3f33-a8b4-974bc7640b54"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfe5fdab-5fd8-335a-b1e9-376b5e44da2f"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9dfe3ad1-9495-3423-bd51-b29a3ea6598a"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08674658-ee59-300f-a3b2-58ef253a2525"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab889332-d5e3-33fc-8a39-6fe95556a185"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14254ef2-89d7-304f-a69f-7826fcc8a089"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f88a580-67e5-37b8-8f08-d0e2cf21982c"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3af4ecbe-0f13-3bb5-8d58-478641920be7"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4e6a21d-635f-3a75-b03e-f9da448aeebb"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc1e6265-da78-3265-a9ef-e02f0a06cd31"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5003f053-fd6c-36b5-a996-a533001a40a2"
"http://data.doremus.org/work/f298e30c-8aa5-3200-a4ec-e02b4b64edac","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd3b8fdc-f7c6-3983-8495-eb92df77cff5"
