"subject","predicate","object"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni : Acte I, Scène XVI, nr.12 : aria : ""Bati, o bel Masetto"""
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758240"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://data.doremus.org/ontology#U53_has_duration",240.0
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bccd3fe-77c8-311f-a5a4-9ff36c96e72a"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://erlangen-crm.org/current/P102_has_title","Don Giovanni : Acte I, Scène XVI, nr.12 : aria : ""Bati, o bel Masetto"""
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://purl.org/dc/elements/1.1/identifier","0758240"
"http://data.doremus.org/manifestation/2199a1b7-9e4c-3613-a3f2-b7e9f0c43b97","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1b280465-5a39-38f6-aad8-0f7ab630a2ff"
