"subject","predicate","object"
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://www.w3.org/2000/01/rdf-schema#label","Impromptu n°1 en La bémol Majeur op 29"
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://www.w3.org/2000/01/rdf-schema#comment","pour piano.
Bis."
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2050756"
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://erlangen-crm.org/current/P102_has_title","Impromptu n°1 en La bémol Majeur op 29"
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f/opus/29"
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://purl.org/dc/elements/1.1/identifier","20061980"
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://erlangen-crm.org/current/P3_has_note","pour piano.
Bis."
"http://data.doremus.org/expression/600e6181-70dd-3127-aa1c-b50578fa934f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"nodeID://b2050756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2050756","http://www.w3.org/2000/01/rdf-schema#label","solo"
