"subject","predicate","object"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://www.w3.org/2000/01/rdf-schema#label","Festival Jazz à la Villette"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033500_CDAD"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033500_DATA"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033500_CDM"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033500_DVDR"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000033500_CDA"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1ab536f9-1def-3f5a-a1c2-e50a05ab7e7f"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d5183d1d-b0b8-382b-849f-cceb1a3e26bc"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c8bcafb-7fe3-3a55-87ee-5d6025425128"
"http://data.doremus.org/manifestation/d604fdc1-61c1-3b0b-b47e-0aff4d4dc3ca","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/eab0dfca-541a-38bd-a863-5d50d232a159"
