"subject","predicate","object"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail. KV 384 (Opera)"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en 3 actes. Livret de Gottlieb Stephanie le Jeune tiré de celui de Christoph F. Bretzner. Inspiré de la pièce ""Belmonte und Constanze"" de Bretzner."
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/2000/01/rdf-schema#comment","Crée à Vienne, Burgtheater, le 16 juillet 1782"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0751003"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301408"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751003"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5/casting/1"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5/catalog/KV_384"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5/catalog/K_384"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U68_has_variant_title","L'enlèvement au sérail. KV 384 (Operas)"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U68_has_variant_title","Die Entführung aus dem Serail. K 384"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U71_has_uniform_title","Die Entführung aus dem Serail. KV 384 (Opera)"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddb5c68d-3de8-3aa1-9e11-11988a746ced"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79d71618-8720-35ef-ba9e-e4a2667e6cfe"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3a898e5c-2371-33c0-8097-76510310d692"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/singspiel"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://purl.org/dc/elements/1.1/identifier","0751003"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://erlangen-crm.org/current/P3_has_note","Crée à Vienne, Burgtheater, le 16 juillet 1782"
"http://data.doremus.org/expression/ede2ce69-3873-34ae-be6c-aa0d261ec2a5","http://erlangen-crm.org/current/P3_has_note","Singspiel en 3 actes. Livret de Gottlieb Stephanie le Jeune tiré de celui de Christoph F. Bretzner. Inspiré de la pièce ""Belmonte und Constanze"" de Bretzner."
