"subject","predicate","object"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://www.w3.org/2000/01/rdf-schema#label","Six German dances"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://www.w3.org/2000/01/rdf-schema#label","Posthorn Serenade"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U167_has_title_proper","Six German dances"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U167_has_title_proper","Posthorn Serenade"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93813516-68c1-3e4c-9f27-82b1439b3c79"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/923e72a6-dbda-3b66-a2c6-c4a02fe4ae31"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32d24b4b-aece-3ec4-a9fd-63a8cdd916bd"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f21dd97-3e72-3247-beff-e07a58d18f5c"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2b8ad748-32b1-3232-87a2-5fd4fe8c59f4"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38310380h.intermarc"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/responsibility/2"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/responsibility/1"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/responsibility/3"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Essential classics. Orchestral works"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Essential classics"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/cast/1"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b868bc63-880a-37f8-af79-a14ee62ad171"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/title"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1992"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/id/SBK48266"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/publication/1"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/publication/2"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/distribution/2"
"http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c0b8996-317d-3051-91fb-25d4fe5aae62/distribution/1"
