"subject","predicate","object"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://www.w3.org/2000/01/rdf-schema#label","As"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://www.w3.org/2000/01/rdf-schema#label","Anton Cajetan Adlgasser"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://schema.org/birthDate","1729"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34/death"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://schema.org/deathDate","1777"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34/birth"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://xmlns.com/foaf/0.1/name","As"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://xmlns.com/foaf/0.1/name","Anton Cajetan Adlgasser"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://purl.org/dc/elements/1.1/identifier","7514"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://xmlns.com/foaf/0.1/firstName","Anton Cajetan"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://erlangen-crm.org/current/P131_is_identified_by","Adlgasser, Anton Cajetan (1729-1777)"
"http://data.doremus.org/artist/c9baacf1-d4f9-30d0-9290-2af7b44a0f34","http://xmlns.com/foaf/0.1/surname","Adlgasser"
