"subject","predicate","object"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://www.w3.org/2000/01/rdf-schema#label","Quel casinetto è meo"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b80f02e4-fbf7-3274-9fb0-253ca65a4097"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://erlangen-crm.org/current/P102_has_title","Quel casinetto è meo"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/292a764d-8b0f-324d-a1e9-07b1f918fb12"
"http://data.doremus.org/expression/d19a2306-879a-36e4-bcec-e8b798fba094","http://data.doremus.org/ontology#U168_has_parallel_title","Là ci darem la mano"
