"subject","predicate","object"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://www.w3.org/2000/01/rdf-schema#label","Six suites pour violoncelle"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://www.w3.org/2000/01/rdf-schema#comment","Transcription pour piano des Six Suites pour violoncelle seul de J. S. Bach (BWV 1007-1012)"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14828121p"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14828121p.intermarc"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a/casting/1"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://data.doremus.org/ontology#U71_has_uniform_title","Six suites pour violoncelle"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b829be32-e826-3000-bd9f-2e2daacd2614"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://purl.org/dc/elements/1.1/identifier","14828121"
"http://data.doremus.org/expression/3346a944-788c-3c63-9e74-fd590914887a","http://erlangen-crm.org/current/P3_has_note","Transcription pour piano des Six Suites pour violoncelle seul de J. S. Bach (BWV 1007-1012)"
