"subject","predicate","object"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/2000/01/rdf-schema#label","CT 219 ""Piano"""
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/2000/01/rdf-schema#label","Waltzes"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/2000/01/rdf-schema#label","CT 219 ""CT 219 ""Piano"""""
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/2000/01/rdf-schema#label","Valses"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422763w.intermarc"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a3c55ed-fd97-33a3-b49a-eed8163d1d51"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://erlangen-crm.org/current/P102_has_title","Valses"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://erlangen-crm.org/current/P102_has_title","CT 219 ""CT 219 ""Piano"""""
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://erlangen-crm.org/current/P102_has_title","Waltzes"
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://erlangen-crm.org/current/P102_has_title","CT 219 ""Piano"""
"http://data.doremus.org/expression/5af2de26-281b-370c-b112-901fac8f1bd6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1"
