"subject","predicate","object"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://www.w3.org/2000/01/rdf-schema#label","Marches. Cors (2), cordes. Ré majeur. KV 167AB"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149521"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149521.intermarc"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee/casting/1"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee/catalog/KV_167AB"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Cors (2), cordes. Ré majeur. KV 290"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Cors (2), cordes. Ré majeur. K 167AB"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Cors (2), cordes. Ré majeur. K 290"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Cors (2), cordes. Ré majeur. KV 167AB"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79413a3d-3e43-3119-bb27-4d7e157bc03f"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://purl.org/dc/elements/1.1/identifier","13914952"
"http://data.doremus.org/expression/95f72f40-bf26-3451-8fdc-16e2117bb3ee","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
