"subject","predicate","object"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://www.w3.org/2000/01/rdf-schema#label","Philémon et Baucis"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://www.w3.org/2000/01/rdf-schema#label","Philémon et Baucis. Que les songes sont heureux"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382859067.intermarc"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30c493d1-80b0-30fd-abd9-cdbdcea6c7b4"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://erlangen-crm.org/current/P102_has_title","Philémon et Baucis. Que les songes sont heureux"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://erlangen-crm.org/current/P102_has_title","Philémon et Baucis"
"http://data.doremus.org/expression/f8c41d45-7731-3650-af29-5feee37dc1c8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9281b6d8-89cc-36e3-9cdb-c6b67d296b0f"
