"subject","predicate","object"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://www.w3.org/2000/01/rdf-schema#label","The complete piano sonatas"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U167_has_title_proper","The complete piano sonatas"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/502fd5c4-7cb1-351c-9de8-d0111d769702"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c0b00434-8d09-3f00-9671-9bbc4b81d8bd"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b311d3ec-aba3-3cb7-b68f-cb16cf7d4fd9"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee20475a-150c-39b9-a09e-2ddb82962ffc"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e55ce067-6f9c-3824-9371-2eea5703c31c"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67e07979-2adb-35c3-bc29-2e4b0b0699b9"
"http://data.doremus.org/publication/e4e536d1-64e8-3e8c-b861-bfc1f611bc2c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
