"subject","predicate","object"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Mannheim, 24 février 1778"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150534.intermarc"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798/interval"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1e76c005-6334-3128-b81a-678721af0f28"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798/activity/1"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798/activity/2"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c904848f-1946-3306-9d94-d09144b2da9f"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162"
"http://data.doremus.org/event/fcb6a3b8-8def-3d19-966d-e3c3f5f12798","http://erlangen-crm.org/current/P3_has_note","Date de composition : Mannheim, 24 février 1778"
