"subject","predicate","object"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://www.w3.org/2000/01/rdf-schema#label","Installation des musiciens"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873946"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873947"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1044054"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/125d768d-fe31-3568-9af9-42cb8f529a2c"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://erlangen-crm.org/current/P102_has_title","Installation des musiciens"
"http://data.doremus.org/expression/60940d6d-a22f-379e-8851-0ee1c5b1a88b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"nodeID://b3873946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873946","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3873947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873947","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
