"subject","predicate","object"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://www.w3.org/2000/01/rdf-schema#label","Concert arias"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U167_has_title_proper","Concert arias"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/215ee43a-af7b-333a-b20b-1698fe64f27f"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f98fcff-3ce5-37f3-8199-67b03de20a7c"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d80bf892-7af6-3eff-a660-6f320bd8c113"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70339a42-55bd-351e-bc6a-047fd88f8c9c"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d5b783a-e370-354a-afb6-6f06bebb861f"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c96d2c5f-845c-31dd-b4f2-7b08c5b0f1af"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66147610-4871-3c1d-a704-404aa02c04ab"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e33aa1de-9104-3b17-b4e7-4f6bef5c9240"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384190685.intermarc"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090/responsibility/1"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090/cast/1"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf527fcd-bb18-31e4-8462-025253bbdf8c"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090/title"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement numérique"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1985"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090/id/4141934"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9613c76-5bba-3c8b-840b-1bca3fbff1df"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa4ec9fc-5e16-3e69-8715-121053600afe"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3540b50f-3d44-3974-9d83-534971b8d549"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7"
"http://data.doremus.org/publication/088c1452-3a69-3eee-913a-6f4b2b4c2090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d405323-cb9a-38d8-8378-551070589ed2"
