"subject","predicate","object"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1051494"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/interval"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ce132587-23a4-388c-b7dc-9be1fa678e73"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/4"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/5"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/2"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/6"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/1"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/8"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/3"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16/7"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3f025ce-781e-3aae-a249-edf71f89b29a"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/501943e8-1705-36bd-a241-983f808745ac"
"http://data.doremus.org/performance/f8323bbe-6ab0-3104-96c4-90e177eb9c16","http://data.doremus.org/ontology#U205_has_cast_detail","Livret de Giovanni de Gamerra; Insula Orchestra; Jeune Choeur de Paris; Laurence Equilbey, direction; Franco Fagioli (Cecilio); Olga Pudova (Giunia); Alessandro Liberatore (Lucio Silla); Chiara Skerath (Lucio Cinna); Ilse Eerens (Celia); Rita Cosentino, concept et mise en espace"
