"subject","predicate","object"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://www.w3.org/2000/01/rdf-schema#label","Six épigraphes antiques"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://www.w3.org/2000/01/rdf-schema#label","Suite bergamasque"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://www.w3.org/2000/01/rdf-schema#label","Children's corner"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U167_has_title_proper","Suite bergamasque"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U167_has_title_proper","Six épigraphes antiques"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U167_has_title_proper","Children's corner"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f359a13a-1090-3fee-8eb7-ee12ad46a750"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e705552-5c6a-3f01-8ce6-7074e090b5d1"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24177c92-95c6-3683-a706-610182e8aba8"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81fcec1b-13b6-3101-8b8f-12f9ec2d00f3"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/892bdc70-db8b-32b0-9daa-8fc8d4b6b8b5"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382893296.intermarc"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/responsibility/1"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/cast/1"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a3ade95-1a82-3cf5-95b6-e9370f55c33d"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/title"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1994"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/id/HMC901504"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80095ce8-e711-3875-aa17-8e3259366f1f"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/deaaa294-85a6-399d-9955-4383d0f59ab6"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/publication/1"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/publication/2"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/distribution/1"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/distribution/2"
"http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9e703eb7-c528-324a-b9b5-d5a70d4caa65/title_responsibility"
