"subject","predicate","object"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://www.w3.org/2000/01/rdf-schema#label","Suite ludique"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834243h"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834243h.intermarc"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13/casting/1"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://data.doremus.org/ontology#U71_has_uniform_title","Suite ludique"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f78b0f31-3e99-30af-ac71-c1eacaa83243"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/0aa50c6f-12fb-3dba-8a6d-2b7bc2bd4f13","http://purl.org/dc/elements/1.1/identifier","14834243"
